0,000000	0,532227	-0,000024	0,000000
0,000000	-4,965820	-0,000024	0,000000
0,000000	-3,881836	-0,000049	0,000024
0,000000	-3,056641	0,000024	0,000000
0,000000	-2,416992	-0,000024	0,000000
0,000000	-1,923828	-0,000024	0,000000
0,000000	-1,542969	-0,000024	-0,000049
0,000000	-1,250000	0,000000	0,000024
0,000000	-1,020508	-0,000049	0,000024
0,000000	-0,849609	0,000000	0,000049
0,000000	-0,708008	0,000073	0,000024
0,000000	-0,605469	0,000024	0,000049
0,000000	-0,522461	0,000024	-0,000024
0,000000	-0,458984	0,000049	-0,000049
0,000000	5,024414	0,000000	0,000000
0,000000	3,935547	-0,000073	0,000073
0,000000	3,100586	0,000049	0,000000
0,000000	2,456055	0,000073	0,000000
0,000000	1,958008	0,000000	0,000073
0,000000	1,572266	0,000024	0,000049
0,000000	1,274414	0,000024	-0,000024
0,000000	1,044922	0,000000	0,000049
0,000000	0,864258	-0,000049	-0,000024
0,000000	0,727539	-0,000073	0,000000
0,000000	0,620117	0,000000	0,000024
0,000000	0,537109	0,000024	0,000000
0,000000	-4,965820	0,000024	-0,000024
0,000000	-3,881836	0,000000	0,000000
0,000000	-3,051758	0,000024	0,000000
0,000000	-2,416992	0,000000	0,000000
0,000000	-1,923828	0,000024	-0,000024
0,000000	-1,542969	-0,000024	0,000024
0,000000	-1,250000	-0,000024	0,000000
0,000000	-1,020508	0,000024	0,000000
0,000000	-0,844727	-0,000024	0,000049
0,000000	-0,708008	0,000073	0,000024
0,000000	-0,600586	0,000049	-0,000049
0,000000	-0,522461	0,000024	0,000049
0,000000	-0,454102	-0,000024	0,000049
0,000000	5,024414	0,000000	0,000049
0,000000	3,935547	0,000049	0,000049
0,000000	3,100586	-0,000024	0,000000
0,000000	2,456055	0,000000	0,000073
0,000000	1,958008	0,000024	-0,000024
0,000000	1,572266	0,000024	-0,000024
0,000000	1,274414	-0,000073	0,000024
0,000000	1,044922	-0,000024	0,000049
0,000000	0,864258	0,000024	0,000024
0,000000	0,727539	0,000000	0,000049
0,000000	0,615234	0,000000	0,000024
0,000000	0,532227	0,000000	-0,000024
0,000000	-4,965820	0,000024	0,000000
0,000000	-3,876953	0,000000	0,000000
0,000000	-3,051758	0,000000	0,000000
0,000000	-2,416992	0,000000	0,000024
0,000000	-1,923828	0,000000	0,000024
0,000000	-1,542969	0,000024	-0,000024
0,000000	-1,250000	-0,000024	-0,000024
0,000000	-1,020508	0,000024	0,000000
0,000000	-0,844727	0,000000	-0,000024
0,000000	-0,708008	0,000024	-0,000024
0,000000	-0,600586	-0,000049	0,000024
0,000000	-0,522461	0,000000	0,000000
0,000000	-0,458984	0,000049	0,000000
0,000000	5,024414	0,000000	0,000024
0,000000	3,935547	0,000024	0,000024
0,000000	3,100586	0,000024	-0,000024
0,000000	2,456055	0,000024	-0,000024
0,000000	1,958008	-0,000024	0,000024
0,000000	1,572266	0,000000	0,000000
0,000000	1,274414	0,000024	0,000000
0,000000	1,044922	-0,000024	0,000049
0,000000	0,864258	0,000024	0,000000
0,000000	0,722656	-0,000049	0,000000
0,000000	0,615234	0,000049	0,000000
0,000000	0,532227	-0,000049	0,000000
0,000000	-4,965820	-0,000049	0,000000
0,000000	-3,881836	0,000000	0,000024
0,000000	-3,056641	0,000024	0,000000
0,000000	-2,421875	-0,000024	0,000024
0,000000	-1,928711	0,000000	0,000024
0,000000	-1,547852	0,000049	0,000024
0,000000	-1,254883	0,000000	-0,000073
0,000000	-1,025391	0,000049	0,000000
0,000000	-0,849609	-0,000049	0,000024
0,000000	-0,712891	0,000000	0,000000
0,000000	-0,610352	0,000024	0,000024
0,000000	-0,527344	0,000000	0,000024
0,000000	-0,463867	0,000024	0,000000
0,000000	5,019531	-0,000049	-0,000049
0,000000	3,930664	0,000049	0,000000
0,000000	3,095703	-0,000073	0,000024
0,000000	2,451172	0,000000	0,000024
0,000000	1,953125	0,000098	0,000049
0,000000	1,567383	0,000024	0,000024
0,000000	1,269531	0,000024	0,000049
0,000000	1,040039	0,000000	-0,000049
0,000000	0,859375	0,000049	0,000000
0,000000	0,717773	-0,000049	0,000000
0,000000	0,610352	-0,000024	0,000024
0,000000	0,527344	0,000024	0,000049
0,000000	-4,975586	-0,000049	0,000000
0,000000	-3,886719	-0,000049	0,000000
0,000000	-3,061523	-0,000024	0,000000
0,000000	-2,426758	0,000000	0,000024
0,000000	-1,933594	-0,000073	-0,000073
0,000000	-1,552734	0,000024	0,000024
0,000000	-1,259766	-0,000049	0,000024
0,000000	-1,030273	-0,000049	-0,000049
0,000000	-0,859375	0,000073	0,000000
0,000000	-0,717773	0,000024	0,000024
0,000000	-0,615234	0,000049	0,000024
0,000000	-0,532227	-0,000024	-0,000073
0,000000	-0,468750	0,000024	0,000000
0,000000	5,019531	-0,000073	0,000024
0,000000	3,925781	0,000024	0,000024
0,000000	3,090820	0,000049	0,000024
0,000000	2,446289	-0,000049	0,000049
0,000000	1,948242	-0,000024	0,000000
0,000000	1,562500	0,000000	-0,000024
0,000000	1,264648	0,000049	0,000000
0,000000	1,035156	-0,000146	0,000000
0,000000	0,854492	0,000024	0,000024
0,000000	0,717773	0,000024	0,000000
0,000000	0,610352	-0,000024	0,000024
0,000000	0,527344	0,000049	0,000000
0,000000	-4,975586	0,000000	0,000000
0,000000	-3,891602	0,000024	-0,000024
0,000000	-3,061523	-0,000073	-0,000049
0,000000	-2,426758	0,000049	0,000000
0,000000	-1,933594	-0,000073	0,000024
0,000000	-1,552734	-0,000049	0,000000
0,000000	-1,259766	0,000049	0,000049
0,000000	-1,030273	-0,000024	0,000024
0,000000	-0,854492	0,000024	0,000000
0,000000	-0,717773	0,000024	-0,000024
0,000000	-0,610352	0,000049	-0,000024
0,000000	-0,532227	-0,000122	0,000024
0,000000	-0,468750	0,000024	0,000024
0,000000	5,014648	0,000049	0,000024
0,000000	3,925781	-0,000024	0,000000
0,000000	3,090820	0,000049	0,000024
0,000000	2,446289	0,000024	-0,000024
0,000000	1,948242	0,000073	0,000000
0,000000	1,562500	-0,000122	0,000000
0,000000	1,264648	0,000049	0,000024
0,000000	1,035156	0,000024	0,000049
0,000000	0,854492	-0,000049	0,000000
0,000000	0,712891	0,000024	0,000024
0,000000	0,605469	0,000024	0,000000
0,000000	0,522461	0,000000	0,000024
0,000000	-4,975586	-0,000098	-0,000024
0,000000	-3,891602	0,000049	0,000000
0,000000	-3,066406	-0,000024	0,000049
0,000000	-2,426758	-0,000024	0,000024
0,000000	-1,933594	0,000049	0,000024
0,000000	-1,557617	-0,000024	0,000024
0,000000	-1,259766	0,000049	-0,000024
0,000000	-1,035156	0,000024	-0,000073
0,000000	-0,859375	0,000024	-0,000024
0,000000	-0,717773	-0,000073	0,000024
0,000000	-0,615234	0,000024	0,000073
0,000000	-0,537109	0,000073	0,000024
0,000000	-0,468750	0,000000	0,000024
0,000000	5,014648	0,000073	0,000024
0,000000	3,925781	0,000000	-0,000049
0,000000	3,090820	0,000024	-0,000024
0,000000	2,446289	-0,000073	0,000024
0,000000	1,943359	0,000024	0,000000
0,000000	1,557617	0,000049	0,000024
0,000000	1,259766	0,000000	0,000000
0,000000	1,030273	0,000024	0,000024
0,000000	0,849609	0,000024	-0,000024
0,000000	0,712891	0,000000	0,000000
0,000000	0,605469	-0,000049	0,000000
0,000000	0,517578	0,000000	0,000000
0,000000	-4,980469	-0,000049	0,000024
0,000000	-3,896484	0,000024	-0,000024
0,000000	-3,071289	-0,000024	0,000000
0,000000	-2,431641	-0,000049	-0,000024
0,000000	-1,938477	0,000073	0,000000
0,000000	-1,557617	-0,000024	-0,000024
0,000000	-1,264648	0,000049	-0,000024
0,000000	-1,035156	-0,000049	0,000024
0,000000	-0,864258	0,000000	-0,000024
0,000000	-0,727539	0,000024	0,000024
0,000000	-0,620117	-0,000024	0,000000
0,000000	-0,537109	0,000073	0,000049
0,000000	-0,473633	0,000000	-0,000049
0,000000	5,014648	0,000024	0,000000
0,000000	3,920898	-0,000049	0,000049
0,000000	3,085937	0,000024	0,000000
0,000000	2,441406	0,000049	0,000024
0,000000	1,943359	0,000000	0,000024
0,000000	1,557617	0,000024	0,000024
0,000000	1,259766	-0,000024	-0,000024
0,000000	1,025391	0,000049	0,000000
0,000000	0,849609	-0,000098	0,000000
0,000000	0,708008	0,000024	0,000024
0,000000	0,600586	0,000000	0,000024
0,000000	0,517578	-0,000024	0,000000
0,000000	-4,980469	0,000024	0,000024
0,000000	-3,896484	-0,000049	-0,000024
0,000000	-3,071289	0,000049	0,000024
0,000000	-2,431641	-0,000049	-0,000024
0,000000	-1,938477	0,000000	-0,000024
0,000000	-1,557617	-0,000049	0,000024
0,000000	-1,264648	0,000000	0,000024
0,000000	-1,040039	0,000024	0,000024
0,000000	-0,864258	0,000024	0,000000
0,000000	-0,722656	0,000024	0,000000
0,000000	-0,615234	0,000000	-0,000049
0,000000	-0,537109	0,000024	0,000000
0,000000	-0,473633	-0,000049	0,000049
0,000000	5,009766	0,000000	0,000000
0,000000	3,920898	0,000098	0,000000
0,000000	3,085937	-0,000024	0,000073
0,000000	2,441406	0,000049	0,000024
0,000000	1,943359	-0,000024	-0,000024
0,000000	1,557617	0,000000	0,000000
0,000000	1,259766	-0,000024	0,000024
0,000000	1,030273	-0,000024	0,000024
0,000000	0,849609	0,000000	0,000000
0,000000	0,708008	0,000049	0,000049
0,000000	0,600586	0,000024	0,000024
0,000000	0,517578	0,000024	0,000024
0,000000	-4,980469	0,000000	0,000024
0,000000	-3,896484	-0,000049	-0,000024
0,000000	-3,071289	0,000000	-0,000024
0,000000	-2,431641	0,000000	0,000024
0,000000	-1,938477	0,000024	-0,000024
0,000000	-1,562500	0,000024	0,000000
0,000000	-1,264648	-0,000024	0,000000
0,000000	-1,040039	0,000024	0,000024
0,000000	-0,864258	-0,000024	-0,000073
0,000000	-0,722656	0,000024	0,000000
0,000000	-0,615234	-0,000049	0,000024
0,000000	-0,537109	-0,000024	-0,000024
0,000000	-0,473633	0,000073	0,000000
0,000000	5,014648	0,000024	0,000024
0,000000	3,920898	0,000024	0,000000
0,000000	3,085937	0,000049	-0,000024
0,000000	2,441406	0,000000	0,000000
0,000000	1,943359	-0,000049	0,000049
0,000000	1,557617	0,000000	0,000024
0,000000	1,259766	0,000024	0,000024
0,000000	1,025391	0,000000	0,000024
0,004883	0,849609	-0,000024	0,000000
0,000000	0,708008	0,000000	0,000000
0,000000	0,600586	0,000049	0,000000
0,000000	0,517578	-0,000049	-0,000049
0,000000	-4,980469	0,000000	0,000000
0,000000	-3,896484	-0,000024	0,000000
0,000000	-3,066406	-0,000024	0,000000
0,000000	-2,431641	0,000024	0,000000
0,000000	-1,938477	-0,000024	0,000000
0,000000	-1,557617	0,000000	-0,000024
0,000000	-1,264648	-0,000024	0,000000
0,000000	-1,035156	0,000024	0,000000
0,000000	-0,859375	-0,000073	0,000000
0,000000	-0,722656	-0,000049	0,000000
0,000000	-0,615234	0,000073	0,000049
0,000000	-0,537109	-0,000024	0,000024
0,000000	-0,473633	0,000024	0,000024
0,000000	5,014648	0,000049	-0,000024
0,000000	3,925781	0,000049	-0,000024
0,000000	3,090820	-0,000098	0,000049
0,000000	2,441406	0,000024	0,000000
0,000000	1,943359	0,000073	0,000024
0,000000	1,557617	-0,000024	0,000000
0,000000	1,259766	0,000024	0,000024
0,000000	1,030273	0,000049	0,000000
0,000000	0,849609	0,000024	0,000000
0,000000	0,712891	-0,000024	0,000024
0,000000	0,605469	0,000000	-0,000024
0,000000	0,522461	-0,000024	0,000024
0,000000	-4,975586	-0,000073	-0,000024
0,000000	-3,896484	0,000000	0,000024
0,000000	-3,066406	0,000024	0,000024
0,000000	-2,426758	0,000000	-0,000024
0,000000	-1,938477	0,000000	-0,000049
0,000000	-1,557617	0,000000	0,000024
0,000000	-1,259766	-0,000049	0,000000
0,000000	-1,035156	0,000000	0,000000
0,000000	-0,859375	0,000024	0,000049
0,000000	-0,722656	-0,000024	0,000000
0,000000	-0,615234	0,000024	0,000000
0,000000	-0,532227	0,000049	-0,000024
0,000000	-0,468750	0,000024	0,000000
0,000000	5,019531	-0,000024	0,000049
0,000000	3,925781	0,000049	0,000000
0,000000	3,090820	0,000073	0,000000
0,000000	2,446289	-0,000049	-0,000024
0,000000	1,948242	0,000049	0,000000
0,000000	1,562500	0,000024	-0,000049
0,000000	1,264648	0,000000	0,000000
0,000000	1,035156	-0,000049	0,000000
0,000000	0,854492	0,000024	-0,000024
0,000000	0,712891	0,000000	0,000024
0,000000	0,605469	-0,000024	0,000024
0,000000	0,522461	0,000073	0,000024
0,000000	-4,975586	-0,000024	0,000000
0,000000	-3,891602	0,000024	0,000000
0,000000	-3,061523	-0,000024	-0,000024
0,000000	-2,426758	0,000024	0,000024
0,000000	-1,933594	-0,000049	0,000049
0,000000	-1,552734	0,000000	0,000024
0,000000	-1,259766	0,000049	0,000024
0,000000	-1,030273	-0,000024	0,000024
0,000000	-0,854492	0,000024	0,000024
0,000000	-0,717773	0,000000	-0,000049
0,000000	-0,610352	0,000024	-0,000024
0,000000	-0,527344	-0,000049	0,000024
0,000000	-0,463867	0,000024	-0,000049
0,000000	5,019531	0,000049	0,000000
0,000000	3,930664	0,000000	0,000024
0,000000	3,095703	0,000049	0,000000
0,000000	2,446289	0,000000	-0,000049
0,000000	1,948242	0,000024	0,000024
0,000000	1,567383	-0,000073	0,000000
0,000000	1,264648	0,000024	0,000024
0,000000	1,035156	0,000024	0,000000
0,000000	0,854492	0,000024	0,000024
0,000000	0,717773	0,000024	0,000000
0,000000	0,610352	0,000024	0,000000
0,000000	0,527344	0,000049	0,000000
0,000000	-4,970703	0,000000	-0,000024
0,000000	-3,886719	0,000000	-0,000024
0,000000	-3,061523	-0,000073	0,000024
0,000000	-2,421875	0,000000	0,000024
0,000000	-1,933594	0,000024	0,000000
0,000000	-1,552734	-0,000049	0,000000
0,000000	-1,254883	0,000049	0,000024
0,000000	-1,030273	0,000024	-0,000024
0,000000	-0,849609	0,000024	0,000024
0,000000	-0,712891	-0,000073	0,000000
0,000000	-0,610352	0,000000	-0,000024
0,000000	-0,527344	0,000024	0,000024
0,000000	-0,463867	0,000024	0,000024
0,000000	5,019531	0,000049	0,000000
0,000000	3,930664	0,000049	-0,000049
0,000000	3,095703	0,000049	0,000049
0,000000	2,451172	-0,000073	0,000024
0,000000	1,948242	0,000024	-0,000024
0,000000	1,567383	0,000024	0,000000
0,000000	1,269531	0,000024	0,000000
0,000000	1,035156	0,000049	0,000024
0,000000	0,859375	-0,000024	-0,000024
0,000000	0,717773	0,000049	0,000024
0,000000	0,615234	-0,000073	-0,000024
0,000000	0,527344	-0,000024	-0,000049
0,000000	-4,970703	-0,000049	0,000024
0,000000	-3,886719	-0,000049	0,000000
0,000000	-3,056641	0,000024	0,000024
0,000000	-2,421875	-0,000024	0,000024
0,000000	-1,928711	0,000024	0,000000
0,000000	-1,547852	-0,000024	-0,000024
0,000000	-1,254883	0,000024	0,000049
0,000000	-1,025391	-0,000073	0,000049
0,000000	-0,849609	-0,000024	-0,000024
0,000000	-0,712891	0,000024	-0,000024
0,000000	-0,605469	0,000000	0,000049
0,000000	-0,522461	0,000049	0,000000
0,000000	-0,458984	0,000000	-0,000049
0,000000	5,024414	0,000073	0,000024
0,000000	3,935547	-0,000049	0,000049
0,000000	3,100586	0,000000	0,000000
0,000000	2,456055	0,000073	0,000049
0,000000	1,953125	0,000024	0,000000
0,000000	1,572266	0,000024	0,000024
0,000000	1,274414	0,000000	-0,000024
0,000000	1,040039	0,000000	0,000024
0,000000	0,864258	-0,000049	-0,000024
0,000000	0,722656	0,000024	-0,000024
0,000000	0,615234	-0,000024	0,000024
0,000000	0,532227	-0,000024	0,000000
0,000000	-4,965820	0,000000	-0,000024
0,000000	-3,881836	0,000000	0,000024
0,000000	-3,056641	0,000024	0,000049
0,000000	-2,416992	-0,000073	-0,000073
0,000000	-1,923828	0,000000	0,000024
0,000000	-1,542969	-0,000098	0,000024
0,000000	-1,250000	-0,000024	0,000000
0,000000	-1,025391	0,000098	-0,000024
0,000000	-0,849609	0,000000	0,000024
0,000000	-0,708008	0,000024	0,000024
0,000000	-0,605469	-0,000024	-0,000024
0,000000	-0,522461	0,000049	0,000000
0,000000	-0,454102	-0,000098	0,000024
0,000000	5,024414	0,000000	0,000000
0,000000	3,935547	0,000049	0,000024
0,000000	3,100586	0,000000	0,000049
0,000000	2,456055	0,000049	0,000000
0,000000	1,958008	-0,000024	-0,000024
0,000000	1,572266	0,000049	0,000049
0,000000	1,274414	-0,000098	-0,000049
0,000000	1,044922	0,000024	0,000024
0,000000	0,864258	0,000073	0,000024
0,000000	0,722656	-0,000024	0,000024
0,000000	0,615234	0,000024	0,000000
0,000000	0,532227	0,000024	0,000000
0,000000	-4,965820	0,000024	0,000000
0,000000	-3,876953	-0,000049	-0,000073
0,000000	-3,051758	0,000049	0,000000
0,000000	-2,416992	-0,000024	0,000024
0,000000	-1,923828	-0,000049	0,000000
0,000000	-1,542969	0,000049	0,000024
0,000000	-1,250000	0,000024	0,000024
0,000000	-1,020508	0,000049	0,000024
0,000000	-0,844727	-0,000024	-0,000049
0,000000	-0,712891	0,000024	0,000049
0,000000	-0,600586	-0,000073	0,000000
0,000000	-0,522461	0,000000	0,000024
0,000000	-0,458984	0,000073	0,000024
0,000000	5,024414	-0,000024	0,000049
0,000000	3,935547	0,000024	0,000024
0,000000	3,100586	0,000073	-0,000049
0,000000	2,456055	0,000073	0,000024
0,000000	1,958008	-0,000098	0,000000
0,000000	1,572266	0,000073	0,000000
0,000000	1,274414	0,000024	0,000024
0,000000	1,044922	0,000024	0,000024
0,000000	0,864258	0,000049	-0,000024
0,000000	0,722656	0,000049	0,000024
0,000000	0,615234	0,000098	0,000000
0,000000	0,537109	0,000000	0,000000
0,000000	-4,965820	0,000000	-0,000024
0,000000	-3,876953	-0,000049	0,000000
0,000000	-3,051758	-0,000049	0,000000
0,000000	-2,416992	0,000024	0,000000
0,000000	-1,923828	-0,000024	0,000000
0,000000	-1,542969	0,000000	0,000024
0,000000	-1,250000	0,000049	-0,000024
0,000000	-1,020508	0,000073	0,000000
0,000000	-0,844727	-0,000098	0,000024
0,000000	-0,708008	0,000024	0,000024
0,000000	-0,605469	0,000098	0,000000
0,000000	-0,522461	0,000024	0,000000
0,000000	-0,458984	0,000024	0,000024
0,000000	5,024414	0,000073	-0,000024
0,000000	3,940430	0,000024	0,000000
0,000000	3,105469	-0,000073	0,000024
0,000000	2,456055	0,000024	0,000000
0,000000	1,958008	0,000073	-0,000049
0,000000	1,572266	0,000024	0,000000
0,000000	1,274414	0,000049	0,000024
0,000000	1,044922	0,000024	-0,000024
0,000000	0,864258	-0,000024	0,000000
0,000000	0,727539	-0,000024	-0,000024
0,000000	0,620117	0,000024	0,000000
0,000000	0,537109	-0,000049	0,000000
0,000000	-4,965820	0,000000	0,000000
0,000000	-3,881836	0,000024	0,000024
0,000000	-3,051758	-0,000049	0,000024
0,000000	-2,416992	0,000024	0,000000
0,000000	-1,923828	-0,000024	-0,000049
0,000000	-1,542969	0,000024	0,000024
0,000000	-1,250000	-0,000073	0,000024
0,000000	-1,020508	0,000024	-0,000024
0,000000	-0,844727	0,000024	0,000000
0,000000	-0,708008	-0,000049	0,000000
0,000000	-0,605469	0,000024	0,000024
0,000000	-0,522461	0,000000	-0,000049
0,000000	-0,458984	0,000024	-0,000024
0,000000	5,029297	-0,000049	0,000049
0,000000	3,935547	0,000024	0,000024
0,000000	3,100586	0,000024	-0,000024
0,000000	2,456055	-0,000024	0,000000
0,000000	1,953125	0,000024	0,000000
0,000000	1,572266	0,000000	-0,000024
0,000000	1,274414	0,000049	0,000024
0,000000	1,044922	-0,000049	0,000024
0,000000	0,864258	0,000000	-0,000024
0,000000	0,722656	-0,000024	0,000000
0,000000	0,615234	0,000024	0,000024
0,000000	0,532227	0,000049	0,000000
0,000000	-4,965820	-0,000073	0,000000
0,000000	-3,881836	0,000000	0,000000
0,000000	-3,051758	0,000024	-0,000024
0,000000	-2,421875	0,000024	0,000000
0,000000	-1,923828	-0,000073	0,000000
0,000000	-1,547852	-0,000024	0,000000
0,000000	-1,254883	0,000024	0,000024
0,000000	-1,025391	0,000000	0,000000
0,000000	-0,849609	0,000049	-0,000024
0,000000	-0,712891	-0,000024	-0,000049
0,000000	-0,605469	0,000000	0,000000
0,000000	-0,522461	-0,000073	0,000024
0,000000	-0,463867	-0,000024	0,000000
0,000000	5,024414	0,000049	0,000024
0,000000	3,930664	0,000000	0,000000
0,000000	3,095703	0,000049	0,000000
0,000000	2,451172	0,000000	-0,000049
0,000000	1,953125	0,000073	0,000024
0,000000	1,567383	-0,000049	0,000024
0,000000	1,269531	0,000000	0,000000
0,000000	1,040039	-0,000024	0,000049
0,000000	0,859375	0,000000	0,000024
0,000000	0,717773	0,000049	0,000000
0,000000	0,610352	0,000024	-0,000024
0,000000	0,527344	0,000049	0,000024
0,000000	-4,970703	-0,000024	-0,000049
0,000000	-3,891602	-0,000024	0,000024
0,000000	-3,061523	-0,000049	-0,000024
0,000000	-2,426758	-0,000024	-0,000024
0,000000	-1,933594	0,000000	0,000024
0,000000	-1,552734	0,000024	0,000024
0,000000	-1,259766	0,000024	-0,000024
0,000000	-1,030273	-0,000024	-0,000024
0,000000	-0,854492	0,000000	0,000000
0,000000	-0,717773	-0,000073	0,000049
0,000000	-0,610352	0,000049	-0,000024
0,000000	-0,532227	0,000049	0,000024
0,000000	-0,468750	0,000000	0,000024
0,000000	5,019531	0,000024	0,000049
0,000000	3,930664	0,000024	0,000000
0,000000	3,090820	0,000049	0,000049
0,000000	2,446289	-0,000024	0,000000
0,000000	1,948242	-0,000024	0,000000
0,000000	1,562500	0,000049	0,000000
0,000000	1,264648	0,000024	0,000000
0,000000	1,030273	0,000024	0,000049
0,000000	0,854492	0,000000	-0,000024
0,000000	0,712891	0,000024	0,000000
0,000000	0,610352	-0,000073	-0,000049
0,000000	0,522461	0,000000	0,000024
0,000000	-4,975586	-0,000098	-0,000024
0,000000	-3,891602	-0,000049	0,000000
0,000000	-3,066406	-0,000024	0,000024
0,000000	-2,426758	0,000000	0,000024
0,000000	-1,933594	0,000024	0,000024
0,000000	-1,552734	-0,000024	-0,000073
0,000000	-1,259766	0,000000	0,000000
0,000000	-1,030273	-0,000073	0,000024
0,000000	-0,859375	0,000024	0,000000
0,000000	-0,722656	0,000049	0,000024
0,000000	-0,610352	0,000024	0,000024
0,000000	-0,532227	0,000024	0,000000
0,000000	-0,468750	0,000024	-0,000024
0,000000	5,019531	0,000049	0,000024
0,000000	3,930664	-0,000049	0,000049
0,000000	3,090820	0,000000	-0,000024
0,000000	2,446289	0,000073	0,000049
0,000000	1,948242	-0,000024	0,000024
0,000000	1,562500	-0,000024	0,000000
0,000000	1,264648	0,000000	-0,000024
0,000000	1,035156	0,000049	0,000000
0,000000	0,854492	-0,000024	-0,000024
0,000000	0,712891	-0,000049	0,000024
0,000000	0,605469	0,000000	0,000049
0,000000	0,522461	-0,000024	0,000000
0,000000	-4,975586	0,000000	0,000000
0,000000	-3,891602	-0,000024	0,000000
0,000000	-3,066406	0,000000	-0,000024
0,000000	-2,426758	0,000024	0,000000
0,000000	-1,938477	0,000049	0,000000
0,000000	-1,552734	-0,000073	0,000049
0,000000	-1,264648	-0,000024	0,000000
0,000000	-1,035156	0,000049	0,000049
0,000000	-0,859375	-0,000049	0,000000
0,000000	-0,722656	0,000024	0,000000
0,000000	-0,615234	0,000049	-0,000024
0,000000	-0,537109	0,000049	0,000000
0,000000	-0,468750	-0,000098	0,000024
0,000000	5,014648	0,000024	0,000049
0,000000	3,925781	0,000098	0,000024
0,000000	3,085937	0,000000	0,000000
0,000000	2,441406	0,000000	0,000024
0,000000	1,943359	0,000024	0,000024
0,000000	1,557617	0,000024	0,000049
0,000000	1,259766	-0,000024	0,000024
0,000000	1,030273	0,000024	0,000000
0,000000	0,849609	-0,000024	0,000000
0,000000	0,708008	-0,000024	0,000024
0,000000	0,600586	0,000049	0,000024
0,000000	0,517578	0,000000	-0,000024
0,000000	-4,980469	0,000000	0,000024
0,000000	-3,896484	0,000000	-0,000049
0,000000	-3,071289	0,000000	0,000000
0,000000	-2,431641	-0,000073	0,000024
0,000000	-1,938477	0,000000	0,000024
0,000000	-1,557617	0,000049	0,000024
0,000000	-1,264648	-0,000024	0,000000
0,000000	-1,040039	0,000000	0,000000
0,000000	-0,859375	0,000024	-0,000049
